county,fips,liq,wine,beer,totalalc,liq%,wine%,beer%,rep%,dem%,population,alc/person
COLLINGSWORTH,48087,87.96,0.21,152.67,240.84,0.37,0.00,0.63,85.03%,12.54%,"2,962",0.08130908515
COLORADO,48089,"6,519.59","1,491.12","8,531.26","16,541.97",0.39,0.09,0.52,74.30%,23.34%,"21,217",0.7796563081
COMAL,48091,"220,834.97","43,956.28","215,644.20","480,435.45",0.46,0.09,0.45,72.59%,22.90%,"148,373",3.238024807
COMANCHE,48093,822.21,8.28,"1,551.01","2,381.50",0.35,0.00,0.65,82.74%,15.07%,"13,534",0.1759640131
COOKE,48097,"34,902.13","2,250.28","40,824.22","77,976.63",0.45,0.03,0.52,82.61%,14.74%,"40,574",1.921837343
CORYELL,48099,"19,080.80","1,836.38","16,131.51","37,048.69",0.52,0.05,0.44,66.98%,27.74%,"74,808",0.4952503216
COTTLE,48101,121.99,2.92,193.37,318.28,0.38,0.01,0.61,82.68%,15.03%,"1,389",0.2291417465
CROCKETT,48105,"1,180.23",70.63,"1,722.52","2,973.39",0.40,0.02,0.58,70.25%,26.67%,"3,499",0.849781393
CULBERSON,48109,"2,722.10",763.45,"2,310.42","5,795.97",0.47,0.13,0.40,36.51%,59.19%,"2,204",2.629749053
DALLAM,48111,114.47,7.50,114.38,236.36,0.48,0.03,0.48,81.67%,14.38%,"7,200",0.03282738283
DALLAS,48113,"7,759,352.47","2,858,417.35","4,708,597.21","15,326,367.03",0.51,0.19,0.31,34.64%,60.75%,"2,637,772",5.810345637
DAWSON,48115,"2,920.92",93.06,"3,608.85","6,622.83",0.44,0.01,0.54,73.98%,23.44%,"12,619",0.5248297244
DEAF SMITH,48117,"2,718.37",276.40,"5,009.49","8,004.25",0.34,0.03,0.63,69.05%,28.11%,"18,760",0.4266659996
DELTA,48119,395.89,0.33,178.25,574.47,0.69,0.00,0.31,80.49%,17.54%,"5,349",0.1073982329
DENTON,48121,"1,326,296.22","242,274.48","1,136,299.46","2,704,870.16",0.49,0.09,0.42,57.13%,37.13%,"859,064",3.148624732
DEWITT,48123,"10,615.40","1,857.49","8,626.76","21,099.66",0.50,0.09,0.41,80.64%,16.99%,"20,187",1.045210053
DIMMIT,48127,"7,655.31",31.64,"10,578.62","18,265.58",0.42,0.00,0.58,30.20%,67.38%,"10,308",1.771980609
DONLEY,48129,10.64,0.66,52.19,63.49,0.17,0.01,0.82,83.62%,13.04%,"3,319",0.01912860824
EASTLAND,48133,"1,964.40",33.69,"2,191.59","4,189.68",0.47,0.01,0.52,86.33%,11.14%,"18,322",0.2286692383
ECTOR,48135,"280,458.41","27,436.40","293,764.72","601,659.52",0.47,0.05,0.49,68.49%,28.06%,"162,124",3.711107049
ELLIS,48139,"102,113.91","17,671.24","137,712.46","257,497.60",0.40,0.07,0.53,70.58%,25.53%,"179,436",1.435038688
EL PASO,48141,"1,500,670.66","143,457.74","1,305,627.62","2,949,756.03",0.51,0.05,0.44,25.94%,69.08%,"840,758",3.508448368
ERATH,48143,"28,109.72","2,906.67","28,043.04","59,059.43",0.48,0.05,0.47,80.69%,15.55%,"42,446",1.391401567
FALLS,48145,"1,675.09",34.76,"3,290.33","5,000.19",0.34,0.01,0.66,65.57%,32.09%,"17,335",0.2884446274
FANNIN,48147,"5,092.43",389.30,"5,177.95","10,659.69",0.48,0.04,0.49,79.28%,17.70%,"35,286",0.3020939085
FAYETTE,48149,"17,831.54","5,252.75","16,155.54","39,239.83",0.45,0.13,0.41,78.24%,19.19%,"25,349",1.547983174
FLOYD,48153,4.28,0.20,41.29,45.78,0.09,0.00,0.90,75.24%,22.21%,"5,837",0.007842237752
FOARD,48155,549.61,26.90,442.29,"1,018.80",0.54,0.03,0.43,74.66%,22.03%,"1,200",0.8489958552
FORT BEND,48157,"669,054.89","241,364.53","525,894.42","1,436,313.84",0.47,0.17,0.37,44.76%,51.39%,"787,858",1.823061825
FRANKLIN,48159,"5,264.25","1,120.29","4,809.98","11,194.53",0.47,0.10,0.43,81.85%,15.18%,"10,766",1.039803736
FREESTONE,48161,"8,139.70",386.76,"7,714.49","16,240.95",0.50,0.02,0.48,78.42%,19.14%,"19,808",0.8199188371
FRIO,48163,"5,142.25",52.36,"6,306.81","11,501.42",0.45,0.00,0.55,42.18%,55.55%,"19,816",0.5804105433
GAINES,48165,"3,277.78",86.50,"4,182.02","7,546.31",0.43,0.01,0.55,84.57%,12.92%,"20,901",0.3610500163
GALVESTON,48167,"780,778.01","141,560.72","554,488.88","1,476,827.61",0.53,0.10,0.38,60.01%,35.52%,"337,890",4.370734888
GILLESPIE,48171,"46,738.10","28,320.78","30,934.56","105,993.44",0.44,0.27,0.29,79.05%,17.31%,"26,804",3.954388833
GOLIAD,48175,891.71,218.54,"1,206.05","2,316.31",0.38,0.09,0.52,70.66%,26.24%,"7,584",0.3054204445
GONZALES,48177,"7,166.73",620.62,"8,739.49","16,526.85",0.43,0.04,0.53,72.42%,24.80%,"20,826",0.7935680635
GRAY,48179,"4,748.42",184.31,"4,176.10","9,108.83",0.52,0.02,0.46,87.78%,9.47%,"21,895",0.4160231528
GRAYSON,48181,"112,501.19","12,747.52","105,996.78","231,245.50",0.49,0.06,0.46,74.50%,21.72%,"133,991",1.725828577
GREGG,48183,"168,724.23","30,108.48","140,888.99","339,721.70",0.50,0.09,0.41,68.90%,27.97%,"123,707",2.746180071
GRIMES,48185,"13,556.50",629.52,"11,199.65","25,385.67",0.53,0.02,0.44,74.11%,23.01%,"28,360",0.8951223529
GUADALUPE,48187,"56,386.91","5,750.03","60,624.19","122,761.13",0.46,0.05,0.49,63.35%,31.81%,"163,694",0.7499427588
HALE,48189,"19,517.79",671.24,"32,092.52","52,281.55",0.37,0.01,0.61,71.87%,23.72%,"33,830",1.545419652
HALL,48191,86.61,1.42,66.01,154.04,0.56,0.01,0.43,81.85%,15.03%,"3,028",0.05087062762
HAMILTON,48193,"2,932.27",657.71,"4,090.41","7,680.38",0.38,0.09,0.53,84.53%,13.23%,"8,484",0.9052787135
HANSFORD,48195,457.40,52.13,475.91,985.45,0.46,0.05,0.48,88.85%,8.78%,"5,463",0.1803857788
HARDEMAN,48197,921.92,37.89,"1,272.05","2,231.85",0.41,0.02,0.57,79.78%,16.46%,"3,922",0.5690594115
HARDIN,48199,"12,085.05",502.77,"8,338.40","20,926.22",0.58,0.02,0.40,86.07%,12.20%,"57,207",0.3657982729
HARRIS,48201,"9,637,096.99","3,379,758.90","6,369,018.51","19,385,874.40",0.50,0.17,0.33,41.61%,53.95%,"4,698,619",4.125866431
HARRISON,48203,"22,851.15","4,770.35","17,338.87","44,960.37",0.51,0.11,0.39,70.62%,26.94%,"66,726",0.6738059111
HARTLEY,48205,"3,129.53",339.85,"2,738.73","6,208.11",0.50,0.05,0.44,88.63%,8.86%,"5,619",1.104842048
HASKELL,48207,"1,340.41",43.47,"1,436.32","2,820.21",0.48,0.02,0.51,79.27%,17.74%,"5,813",0.4851551247
HAYS,48209,"306,774.59","42,617.13","239,626.27","589,017.98",0.52,0.07,0.41,46.87%,46.04%,"222,631",2.645714136
HEMPHILL,48211,"2,234.77",102.31,"3,027.43","5,364.50",0.42,0.02,0.56,86.25%,10.68%,"3,825",1.402484178
HENDERSON,48213,"62,929.39","5,625.87","53,840.09","122,395.35",0.51,0.05,0.44,78.72%,18.87%,"82,299",1.487203426
HIDALGO,48215,"880,670.63","94,952.22","782,658.70","1,758,281.55",0.50,0.05,0.45,28.05%,68.50%,"865,939",2.030491231
HILL,48217,"12,909.31",633.97,"18,342.07","31,885.36",0.40,0.02,0.58,77.93%,19.64%,"36,354",0.8770798057
HOCKLEY,48219,"5,707.49",108.00,"8,537.32","14,352.80",0.40,0.01,0.59,79.46%,17.23%,"22,980",0.624578104
HOOD,48221,"70,051.05","12,302.61","70,680.26","153,033.93",0.46,0.08,0.46,81.42%,15.26%,"60,537",2.527940423
HOPKINS,48223,"19,625.26","3,324.70","22,349.28","45,299.23",0.43,0.07,0.49,79.09%,18.54%,"36,810",1.230623018
HOUSTON,48225,"5,785.50",427.62,"4,615.13","10,828.26",0.53,0.04,0.43,74.28%,23.68%,"23,169",0.4673596308
HOWARD,48227,"33,124.83","1,908.32","25,669.74","60,702.89",0.55,0.03,0.42,76.09%,20.29%,"36,459",1.664963103
HUDSPETH,48229,609.99,0.31,18.04,628.34,0.97,0.00,0.03,57.75%,37.20%,"4,795",0.1310415789
HUNT,48231,"57,105.99","5,115.89","52,182.07","114,403.95",0.50,0.04,0.46,75.77%,20.27%,"96,493",1.185619136
HUTCHINSON,48233,"8,045.36",303.96,"10,933.49","19,282.82",0.42,0.02,0.57,86.35%,10.47%,"21,198",0.90965262
JACK,48237,846.74,196.02,"1,681.23","2,723.99",0.31,0.07,0.62,88.75%,9.37%,"8,843",0.3080385897
JACKSON,48239,640.08,1.59,691.53,"1,333.21",0.48,0.00,0.52,80.46%,17.05%,"14,874",0.08963325715
JASPER,48241,"14,613.55","1,028.94","10,945.15","26,587.63",0.55,0.04,0.41,79.06%,19.30%,"35,872",0.7411806593
JEFF DAVIS,48243,"1,302.36","1,278.51",652.99,"3,233.85",0.40,0.40,0.20,58.35%,35.43%,"2,252",1.43599148
JEFFERSON,48245,"445,313.65","47,556.01","353,952.51","846,822.18",0.53,0.06,0.42,48.92%,48.44%,"255,001",3.320858254
JIM HOGG,48247,414.14,63.17,"1,819.19","2,296.50",0.18,0.03,0.79,20.29%,77.16%,"5,248",0.4375953662
JIM WELLS,48249,"21,187.01",295.02,"38,508.15","59,990.18",0.35,0.00,0.64,43.78%,54.08%,"40,822",1.469555214
JOHNSON,48251,"66,633.69","5,264.90","67,357.27","139,255.86",0.48,0.04,0.48,77.04%,19.07%,"171,361",0.8126461745
JONES,48253,"1,019.42",2.18,"1,446.15","2,467.75",0.41,0.00,0.59,80.86%,15.70%,"19,817",0.1245271732
KARNES,48255,"11,303.42",200.76,"14,968.73","26,472.91",0.43,0.01,0.57,70.63%,27.27%,"15,650",1.691559538
KAUFMAN,48257,"63,290.92","5,671.76","63,084.28","132,046.96",0.48,0.04,0.48,71.70%,24.91%,"128,622",1.026628068
KENDALL,48259,"34,751.42","15,938.30","29,350.05","80,039.76",0.43,0.20,0.37,78.03%,18.11%,"45,641",1.753681226
KENT,48263,145.77,0.00,231.09,376.86,0.39,0.00,0.61,82.95%,13.59%,726,0.5190878602
KERR,48265,"63,161.15","11,077.82","51,178.05","125,417.02",0.50,0.09,0.41,76.09%,20.09%,"52,405",2.393226198
KINNEY,48271,424.31,28.35,581.89,"1,034.55",0.41,0.03,0.56,65.45%,32.03%,"3,767",0.2746352472
KLEBERG,48273,"27,865.83",888.29,"37,644.02","66,398.14",0.42,0.01,0.57,45.91%,49.58%,"31,129",2.132999579
KNOX,48275,152.26,11.36,165.47,329.09,0.46,0.03,0.50,78.86%,18.07%,"3,653",0.09008820933
LAMAR,48277,"32,159.94","3,259.48","26,063.68","61,483.10",0.52,0.05,0.42,78.24%,19.25%,"49,728",1.236387967
LAMB,48279,37.92,0.05,58.59,96.56,0.39,0.00,0.61,77.87%,19.30%,"13,158",0.007338181572
LAMPASAS,48281,"8,086.30",572.30,"9,639.53","18,298.13",0.44,0.03,0.53,77.82%,18.07%,"21,229",0.8619404227
LA SALLE,48283,"7,804.55",113.54,"11,493.70","19,411.79",0.40,0.01,0.59,78.86%,18.07%,"7,531",2.577584275
LAVACA,48285,"5,644.04",709.00,"7,626.57","13,979.61",0.40,0.05,0.55,84.83%,13.51%,"20,110",0.6951569719
LEE,48287,"4,256.94",138.76,"3,413.09","7,808.79",0.55,0.02,0.44,76.47%,20.99%,"17,144",0.4554823673
LEON,48289,"4,798.47",161.07,"5,076.40","10,035.94",0.48,0.02,0.51,85.91%,12.22%,"17,270",0.581119836
LIBERTY,48291,"25,097.34",358.14,"20,201.85","45,657.34",0.55,0.01,0.44,77.85%,20.04%,"86,323",0.5289127571
LIMESTONE,48293,"4,151.15",15.69,"4,083.90","8,250.73",0.50,0.00,0.49,74.89%,22.97%,"23,519",0.3508112647
LIVE OAK,48297,"3,253.50",479.70,"3,272.19","7,005.39",0.46,0.07,0.47,80.52%,17.25%,"12,166",0.5758173166
LLANO,48299,"27,208.77","18,462.46","16,433.78","62,105.01",0.44,0.30,0.26,79.44%,17.47%,"21,646",2.869121579
LUBBOCK,48303,"659,968.64","98,188.74","616,649.62","1,374,807.00",0.48,0.07,0.45,66.31%,28.30%,"307,412",4.472196911
MCCULLOCH,48307,"6,502.22","1,967.50","4,551.11","13,020.84",0.50,0.15,0.35,82.24%,15.53%,"7,987",1.630253816
MCLENNAN,48309,"9,206.29","2,525.33","11,423.50","23,155.13",0.40,0.11,0.49,61.03%,34.22%,"254,607",0.09094458165
MCMULLEN,48311,0.58,0.00,17.77,18.35,0.03,0.00,0.97,90.98%,8.02%,749,0.02450548922
MADISON,48313,"1,708.05",464.43,"1,952.21","4,124.69",0.41,0.11,0.47,78.13%,20.54%,"14,422",0.2859995574
MARION,48315,"30,816.89","2,637.42","29,185.93","62,640.24",0.49,0.04,0.47,70.39%,27.49%,"9,928",6.309451943
MARTIN,48317,"27,703.98","1,185.90","29,415.15","58,305.02",0.48,0.02,0.50,82.58%,15.10%,"5,753",10.13471644
MASON,48319,"3,028.41",67.44,"4,124.70","7,220.55",0.42,0.01,0.57,80.51%,17.21%,"4,280",1.687045302
MATAGORDA,48321,"300,828.21","33,022.46","296,994.23","630,844.90",0.48,0.05,0.47,68.60%,28.70%,"36,552",17.25883406
MEDINA,48325,"3,859.32",579.85,"4,575.85","9,015.02",0.43,0.06,0.51,70.07%,26.87%,"50,921",0.1770393657
MENARD,48327,25.30,5.72,18.62,49.64,0.51,0.12,0.38,78.94%,17.82%,"2,139",0.0232079129
MIDLAND,48329,"303,737.63","36,773.00","302,141.82","642,652.44",0.47,0.06,0.47,75.13%,20.37%,"172,578",3.723837589
MILAM,48331,"7,466.63",654.53,"5,470.48","13,591.65",0.55,0.05,0.40,73.45%,23.67%,"25,131",0.5408319964
MILLS,48333,247.94,0.00,167.34,415.28,0.60,0.00,0.40,86.90%,10.82%,"4,921",0.08438887745
MITCHELL,48335,8.57,0.19,9.21,17.97,0.48,0.01,0.51,81.06%,16.12%,"8,145",0.002205682827
MONTAGUE,48337,"6,061.30","1,387.95","8,108.33","15,557.58",0.39,0.09,0.52,87.47%,10.29%,"19,596",0.79391597
MONTGOMERY,48339,"899,405.28","357,391.52","620,576.68","1,877,373.48",0.48,0.19,0.33,73.46%,22.40%,"590,925",3.177008046
MOORE,48341,"15,296.51",655.44,"18,627.76","34,579.70",0.44,0.02,0.54,75.26%,20.78%,"21,485",1.609481151
MORRIS,48343,"3,282.42",53.87,"3,845.48","7,181.77",0.46,0.01,0.54,69.29%,28.65%,"12,339",0.5820378686
NACOGDOCHES,48347,"75,260.42","10,340.00","56,375.06","141,975.48",0.53,0.07,0.40,65.29%,30.26%,"65,711",2.160604503
NAVARRO,48349,"27,517.48","3,361.06","25,550.04","56,428.58",0.49,0.06,0.45,72.99%,24.35%,"49,565",1.138476411
NEWTON,48351,44.88,3.73,64.89,113.51,0.40,0.03,0.57,77.48%,20.89%,"13,746",0.008257520467
NOLAN,48353,"6,802.59",475.08,"8,307.98","15,585.64",0.44,0.03,0.53,73.13%,21.19%,"14,751",1.056582204
NUECES,48355,"680,798.30","88,311.42","605,856.78","1,374,966.50",0.50,0.06,0.44,48.62%,47.12%,"362,265",3.79547156
OCHILTREE,48357,"4,081.89",70.41,"4,214.61","8,366.91",0.49,0.01,0.50,87.54%,9.13%,"9,947",0.8411491866
OLDHAM,48359,"1,893.45",173.45,"1,917.21","3,984.11",0.48,0.04,0.48,89.66%,8.23%,"2,131",1.869598218
ORANGE,48361,"35,389.41","1,452.83","34,790.87","71,633.11",0.49,0.02,0.49,79.73%,17.92%,"83,572",0.857142444
PALO PINTO,48363,"19,266.87","4,830.88","18,384.85","42,482.60",0.45,0.11,0.43,80.66%,16.63%,"28,875",1.471258822
PANOLA,48365,"5,890.13",190.33,"4,894.57","10,975.04",0.54,0.02,0.45,81.08%,17.62%,"23,148",0.4741246381
PARKER,48367,"93,157.31","20,874.25","116,178.46","230,210.02",0.40,0.09,0.50,81.79%,14.69%,"138,371",1.663715818
PARMER,48369,33.05,0.07,259.96,293.08,0.11,0.00,0.89,77.66%,19.67%,"9,864",0.02971234229
PECOS,48371,"8,094.33",706.03,"9,796.16","18,596.52",0.44,0.04,0.53,58.97%,37.13%,"15,673",1.186532398
POLK,48373,"33,233.65","1,399.20","24,343.43","58,976.28",0.56,0.02,0.41,76.45%,21.09%,"50,031",1.178794672
POTTER,48375,"306,677.97","42,161.27","321,075.45","669,914.69",0.46,0.06,0.48,68.51%,26.73%,"119,648",5.599046289
PRESIDIO,48377,"15,802.81","8,141.73","7,060.85","31,005.39",0.51,0.26,0.23,29.53%,66.03%,"6,948",4.462490984
RAINS,48379,"2,442.62",90.47,"1,879.48","4,412.57",0.55,0.02,0.43,84.41%,13.36%,"12,159",0.3629055962
RANDALL,48381,"90,529.44","12,660.64","101,255.80","204,445.88",0.44,0.06,0.50,80.03%,15.41%,"136,271",1.500288961
REAGAN,48383,26.89,0.00,70.68,97.57,0.28,0.00,0.72,78.43%,18.47%,"3,741",0.02608037468
REAL,48385,"1,259.13",1.76,"1,541.63","2,802.52",0.45,0.00,0.55,82.21%,15.59%,"3,478",0.8057857097
RED RIVER,48387,790.23,121.09,662.65,"1,573.97",0.50,0.08,0.42,76.07%,22.26%,"12,175",0.1292785084
REEVES,48389,"6,105.09",135.55,"6,142.41","12,383.05",0.49,0.01,0.50,44.50%,52.10%,"15,695",0.788980728
REFUGIO,48391,112.76,1.12,238.05,351.92,0.32,0.00,0.68,62.08%,35.07%,"7,032",0.05004616038
ROBERTSON,48395,"4,293.35",173.98,"3,323.01","7,790.34",0.55,0.02,0.43,66.35%,31.31%,"17,284",0.4507254239
ROCKWALL,48397,"207,245.32","59,267.36","146,447.73","412,960.41",0.50,0.14,0.35,71.22%,24.17%,"100,657",4.102649649
RUNNELS,48399,794.10,52.70,"1,107.87","1,954.67",0.41,0.03,0.57,85.93%,11.98%,"10,234",0.1909980214
RUSK,48401,"11,423.36",790.15,"12,483.60","24,697.12",0.46,0.03,0.51,77.26%,20.72%,"54,450",0.4535742956
SABINE,48403,"3,902.11",205.77,"3,705.27","7,813.16",0.50,0.03,0.47,85.96%,13.20%,"10,589",0.7378558321
SAN AUGUSTINE,48405,27.81,0.00,42.09,69.90,0.40,0.00,0.60,73.47%,25.50%,"8,232",0.00849163187
SAN JACINTO,48407,"2,239.30",246.92,"2,460.14","4,946.36",0.45,0.05,0.50,77.92%,19.70%,"28,719",0.1722329596
SAN PATRICIO,48409,"28,179.30","2,331.38","33,180.31","63,690.99",0.44,0.04,0.52,60.17%,36.35%,"66,893",0.9521324153
SAN SABA,48411,"1,956.59",271.32,"1,936.24","4,164.15",0.47,0.07,0.46,85.91%,12.43%,"6,054",0.6878336757
SCURRY,48415,"9,243.43",938.91,"10,704.24","20,886.58",0.44,0.04,0.51,83.38%,13.86%,"16,866",1.238383947
SHACKELFORD,48417,465.75,463.19,721.32,"1,650.26",0.28,0.28,0.44,91.62%,6.85%,"3,253",0.5073050846
SHELBY,48419,"1,381.18","1,413.09","1,029.01","3,823.28",0.36,0.37,0.27,79.01%,19.35%,"25,418",0.1504163772
SMITH,48423,"355,426.43","94,415.80","272,810.46","722,652.69",0.49,0.13,0.38,69.52%,26.31%,"230,221",3.138952093
SOMERVELL,48425,"5,630.06","1,131.50","8,206.04","14,967.61",0.38,0.08,0.55,82.27%,13.88%,"9,016",1.660116057
STARR,48427,"7,130.88",197.73,"7,426.33","14,754.94",0.48,0.01,0.50,18.94%,79.12%,"64,525",0.2286701168
STEPHENS,48429,"2,232.96",194.90,"2,275.24","4,703.09",0.47,0.04,0.48,87.66%,10.05%,"9,433",0.498578899
SUTTON,48435,753.22,706.29,380.54,"1,840.05",0.41,0.38,0.21,75.92%,22.10%,"3,758",0.4896352191
SWISHER,48437,792.37,48.55,"1,436.11","2,277.02",0.35,0.02,0.63,75.82%,20.96%,"7,462",0.3051492359
TARRANT,48439,"4,224,444.10","1,324,237.30","3,935,765.42","9,484,446.82",0.45,0.14,0.41,51.74%,43.14%,"2,084,931",4.549045899
TAYLOR,48441,"200,712.37","20,523.62","192,988.16","414,224.14",0.48,0.05,0.47,72.66%,22.04%,"137,640",3.00947503
TERRY,48445,"2,011.84",38.47,"4,306.31","6,356.62",0.32,0.01,0.68,73.29%,22.44%,"12,287",0.5173448631
THROCKMORTON,48447,794.23,16.29,"1,017.19","1,827.71",0.43,0.01,0.56,88.49%,10.40%,"1,515",1.206407163
TITUS,48449,"22,353.36","1,811.99","23,547.29","47,712.63",0.47,0.04,0.49,69.13%,27.57%,"33,033",1.444392944
TOM GREEN,48451,"188,048.80","17,431.56","196,107.36","401,587.72",0.47,0.04,0.49,71.45%,23.84%,"118,189",3.397843428
TRAVIS,48453,"5,173,743.82","1,770,899.90","3,119,801.14","10,064,444.87",0.51,0.18,0.31,27.14%,65.77%,"1,248,743",8.059660693
TRINITY,48455,"1,318.70",347.27,642.67,"2,308.64",0.57,0.15,0.28,79.15%,19.28%,"14,740",0.1566238343
TYLER,48457,"1,428.68",171.46,816.53,"2,416.67",0.59,0.07,0.34,82.63%,15.57%,"21,696",0.1113876409
UPSHUR,48459,"2,661.51",541.80,"6,833.88","10,037.20",0.27,0.05,0.68,82.49%,14.86%,"41,260",0.2432670345
UVALDE,48463,"10,799.04",741.35,"15,242.68","26,783.06",0.40,0.03,0.57,53.94%,43.14%,"26,846",0.9976556504
VAL VERDE,48465,"36,726.90","2,491.18","39,815.97","79,034.05",0.46,0.03,0.50,43.25%,51.14%,"49,208",1.606122011
VAN ZANDT,48467,"20,484.26","3,385.94","23,127.56","46,997.76",0.44,0.07,0.49,84.39%,12.79%,"56,019",0.8389611271
VICTORIA,48469,"123,626.71","13,743.59","114,701.00","252,071.30",0.49,0.05,0.46,68.36%,28.49%,"92,035",2.738863519
WALKER,48471,"46,062.26","6,212.28","34,096.37","86,370.90",0.53,0.07,0.39,65.08%,30.77%,"72,480",1.191651511
